Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,"A",6,10,16,24,4S,W,10,HQ,-,"620",5.00,27.00,16,84
4,"B",4,12,25,14,4S,W,10,HQ,-,"620",5.00,27.00,16,84
4,"B",8,8,17,32,4SX,W,10,HQ,-,"790",1.00,31.00,3,97
4,"B",1,2,31,6,4SX,E,10,H7,-,"790",1.00,31.00,3,97
4,"B",9,7,8,-,-,-,-,-,"Bye","Bye",15.04,-,47,-
5,"A",4,13,11,1,4S,N,11,C2,"650",-,32.00,0.00,100,0
5,"B",7,10,15,33,4S,N,10,D3,"620",-,21.00,11.00,66,34
5,"A",6,11,16,23,4S,N,10,D7,"620",-,21.00,11.00,66,34
5,"B",3,1,25,17,4S,S,10,S6,"620",-,21.00,11.00,66,34
5,"A",9,8,26,24,4S,S,10,D2,"620",-,21.00,11.00,66,34
5,"A",2,2,27,4,4S,S,10,HJ,"620",-,21.00,11.00,66,34
5,"B",4,13,28,14,4S,S,10,DQ,"620",-,21.00,11.00,66,34
5,"B",1,3,31,29,4S,S,10,CQ,"620",-,21.00,11.00,66,34
5,"B",8,9,32,18,4S,N,10,D2,"620",-,21.00,11.00,66,34
5,"A",5,12,34,9,4S,S,10,D2,"620",-,21.00,11.00,66,34
5,"A",7,10,35,3,4S,N,10,DK,"620",-,21.00,11.00,66,34
5,"B",5,12,8,22,3S,N,10,H2,"170",-,8.00,24.00,25,75
5,"A",1,3,10,21,3S,N,10,D2,"170",-,8.00,24.00,25,75
5,"A",3,1,37,12,3S,S,10,S6,"170",-,8.00,24.00,25,75
5,"B",6,11,2,6,1D,N,8,S9,"90",-,4.00,28.00,13,88
5,"A",8,9,13,36,4S,N,9,H4,-,"100",2.00,30.00,6,94
5,"B",2,2,7,5,6S,S,10,DK,-,"200",0.00,32.00,0,100
5,"B",9,8,-,30,-,-,-,-,"Bye","Bye",-,19.88,-,62
6,"B",2,2,7,5,3N,E,7,S3,"200",-,30.00,2.00,94,6
6,"B",3,1,25,17,3N,W,7,C6,"200",-,30.00,2.00,94,6
6,"B",1,3,31,29,4D,W,8,HT,"200",-,30.00,2.00,94,6
6,"A",2,2,27,4,4D,W,9,HT,"100",-,26.00,6.00,81,19
6,"A",6,11,16,23,4C,N,8,SK,-,"100",24.00,8.00,75,25
6,"A",1,3,10,21,3D,E,9,D2,-,"110",19.00,13.00,59,41
6,"A",9,8,26,24,3D,W,9,D2,-,"110",19.00,13.00,59,41
6,"A",5,12,34,9,2H,W,8,H2,-,"110",19.00,13.00,59,41
6,"A",7,10,35,3,2D,W,9,HT,-,"110",19.00,13.00,59,41
6,"B",4,13,28,14,3D,W,10,HT,-,"130",13.00,19.00,41,59
6,"B",8,9,32,18,3D,E,10,D2,-,"130",13.00,19.00,41,59
6,"B",5,12,8,22,4CX,N,8,SK,-,"300",9.00,23.00,28,72
6,"A",4,13,11,1,4CX,N,8,S2,-,"300",9.00,23.00,28,72
6,"A",3,1,37,12,4CX,N,7,D8,-,"500",6.00,26.00,19,81
6,"A",8,9,13,36,3N,E,9,S6,-,"600",4.00,28.00,13,88
6,"B",6,11,2,6,3N,E,10,HJ,-,"630",2.00,30.00,6,94
6,"B",7,10,15,33,2HX,E,8,D7,-,"670",0.00,32.00,0,100
6,"B",9,8,-,30,-,-,-,-,"Bye","Bye",-,19.88,-,62
7,"B",3,2,28,32,3N,S,11,S7,"660",-,32.00,0.00,100,0
7,"A",4,1,1,4,3N,N,10,S2,"630",-,17.00,15.00,53,47
7,"B",7,11,7,8,3N,S,10,C3,"630",-,17.00,15.00,53,47
7,"A",1,4,10,35,3N,N,10,C2,"630",-,17.00,15.00,53,47
7,"A",2,3,12,3,3N,S,10,DJ,"630",-,17.00,15.00,53,47
7,"B",4,1,14,5,3N,S,10,C6,"630",-,17.00,15.00,53,47
7,"B",2,3,17,33,3N,S,10,C4,"630",-,17.00,15.00,53,47
7,"B",8,10,18,25,3N,S,10,C5,"630",-,17.00,15.00,53,47
7,"A",6,12,21,16,3N,S,10,S5,"630",-,17.00,15.00,53,47
7,"A",9,9,26,23,3N,S,10,D2,"630",-,17.00,15.00,53,47
7,"A",7,11,27,34,3N,S,10,S5,"630",-,17.00,15.00,53,47
7,"B",6,12,29,2,3N,S,10,C5,"630",-,17.00,15.00,53,47
7,"B",5,13,30,22,3N,S,10,H4,"630",-,17.00,15.00,53,47
7,"B",1,4,31,15,3N,S,10,DJ,"630",-,17.00,15.00,53,47
7,"A",8,10,36,37,3N,S,10,D2,"630",-,17.00,15.00,53,47
7,"A",3,2,11,13,1N,N,10,D3,"180",-,1.00,31.00,3,97
7,"A",5,13,24,9,2N,S,10,C5,"180",-,1.00,31.00,3,97
7,"B",9,9,-,6,-,-,-,-,"Bye","Bye",-,22.08,-,69
8,"B",5,13,30,22,2D,N,11,C5,"150",-,32.00,0.00,100,0
8,"A",1,4,10,35,3D,N,10,C2,"130",-,27.00,5.00,84,16
8,"A",5,13,24,9,3D,N,10,HJ,"130",-,27.00,5.00,84,16
8,"B",3,2,28,32,2D,N,10,CA,"130",-,27.00,5.00,84,16
8,"A",8,10,36,37,3D,N,10,D2,"130",-,27.00,5.00,84,16
8,"B",7,11,7,8,1N,N,8,HQ,"120",-,21.00,11.00,66,34
8,"A",3,2,11,13,1N,N,8,HQ,"120",-,21.00,11.00,66,34
8,"B",4,1,14,5,3D,N,9,HQ,"110",-,14.00,18.00,44,56
8,"A",6,12,21,16,3D,N,9,HQ,"110",-,14.00,18.00,44,56
8,"A",9,9,26,23,3D,N,9,D2,"110",-,14.00,18.00,44,56
8,"A",7,11,27,34,3D,N,9,H5,"110",-,14.00,18.00,44,56
8,"B",6,12,29,2,2D,N,9,HQ,"110",-,14.00,18.00,44,56
8,"B",2,3,17,33,2N,E,7,D4,"50",-,8.00,24.00,25,75
8,"A",4,1,1,4,1N,N,6,H2,-,"50",4.00,28.00,13,88
8,"B",8,10,18,25,3D,N,8,HQ,-,"50",4.00,28.00,13,88
8,"B",1,4,31,15,1N,N,6,HQ,-,"50",4.00,28.00,13,88
8,"A",2,3,12,3,2S,S,6,D5,-,"100",0.00,32.00,0,100
8,"B",9,9,-,6,-,-,-,-,"Bye","Bye",-,22.08,-,69
9,"B",6,13,15,2,3N,E,7,CJ,"200",-,31.00,1.00,97,3
9,"A",9,10,26,21,3N,E,7,D2,"200",-,31.00,1.00,97,3
9,"A",1,5,10,27,3N,E,8,C2,"100",-,24.00,8.00,75,25
9,"B",4,2,14,33,3N,W,8,D4,"100",-,24.00,8.00,75,25
9,"B",8,11,25,28,3N,E,8,CJ,"100",-,24.00,8.00,75,25
9,"B",1,5,31,7,4H,W,9,DA,"100",-,24.00,8.00,75,25
9,"A",6,13,35,16,4H,W,9,C7,"100",-,24.00,8.00,75,25
9,"A",4,2,1,3,2D,N,7,H2,-,"50",18.00,14.00,56,44
9,"A",2,4,13,34,4C,E,10,HQ,-,"130",16.00,16.00,50,50
9,"A",5,1,9,23,2N,E,9,D8,-,"150",14.00,18.00,44,56
9,"A",3,3,4,36,2DX,N,5,S6,-,"500",12.00,20.00,38,63
9,"A",7,12,12,24,3N,E,9,D8,-,"600",8.00,24.00,25,75
9,"B",2,4,32,8,3N,E,9,D2,-,"600",8.00,24.00,25,75
9,"A",8,11,37,11,3N,E,9,CJ,-,"600",8.00,24.00,25,75
9,"B",7,12,17,30,3N,E,10,H8,-,"630",4.00,28.00,13,88
9,"B",3,3,5,18,3NX,W,9,D4,-,"750",1.00,31.00,3,97
9,"B",5,1,22,6,3NX,E,9,D8,-,"750",1.00,31.00,3,97
9,"B",9,10,-,29,-,-,-,-,"Bye","Bye",-,15.88,-,50
10,"B",6,13,15,2,4SX,W,7,DJ,"800",-,32.00,0.00,100,0
10,"A",4,2,1,3,4SX,E,8,D2,"500",-,29.00,3.00,91,9
10,"A",7,12,12,24,3SX,E,7,DA,"500",-,29.00,3.00,91,9
10,"A",3,3,4,36,3S,E,7,DK,"200",-,26.00,6.00,81,19
10,"A",9,10,26,21,2H,N,10,D8,"170",-,24.00,8.00,75,25
10,"B",3,3,5,18,3H,N,9,D2,"140",-,21.00,11.00,66,34
10,"A",5,1,9,23,3H,S,9,S7,"140",-,21.00,11.00,66,34
10,"A",1,5,10,27,3S,E,8,D2,"100",-,16.00,16.00,50,50
10,"B",8,11,25,28,3S,W,8,CQ,"100",-,16.00,16.00,50,50
10,"B",2,4,32,8,3S,W,8,H2,"100",-,16.00,16.00,50,50
10,"A",8,11,37,11,4C,S,9,H5,-,"100",12.00,20.00,38,63
10,"A",2,4,13,34,2S,W,8,D9,-,"110",10.00,22.00,31,69
10,"A",6,13,35,16,3S,W,9,D6,-,"140",8.00,24.00,25,75
10,"B",4,2,14,33,4H,N,8,D2,-,"200",3.00,29.00,9,91
10,"B",7,12,17,30,4SX,N,9,S4,-,"200",3.00,29.00,9,91
10,"B",5,1,22,6,2N,N,6,S4,-,"200",3.00,29.00,9,91
10,"B",1,5,31,7,4H,S,8,SQ,-,"200",3.00,29.00,9,91
10,"B",9,10,-,29,-,-,-,-,"Bye","Bye",-,15.88,-,50
11,"A",5,2,9,21,3N,W,8,S8,"50",-,32.00,0.00,100,0
11,"A",2,5,36,24,2C,S,4,D2,-,"200",30.00,2.00,94,6
11,"A",4,3,1,34,3N,E,10,H2,-,"430",24.00,8.00,75,25
11,"A",1,6,12,10,3N,E,10,DJ,-,"430",24.00,8.00,75,25
11,"A",7,13,13,23,3N,W,10,S9,-,"430",24.00,8.00,75,25
11,"B",5,2,22,29,3N,E,10,C8,-,"430",24.00,8.00,75,25
11,"A",9,11,26,35,3N,W,10,D2,-,"430",24.00,8.00,75,25
11,"B",8,12,28,5,4S,E,11,C3,-,"450",18.00,14.00,56,44
11,"A",3,4,3,37,3N,W,11,HT,-,"460",10.00,22.00,31,69
11,"B",4,3,14,8,3N,W,11,HT,-,"460",10.00,22.00,31,69
11,"A",6,1,16,27,3N,W,11,DT,-,"460",10.00,22.00,31,69
11,"B",1,6,31,17,3N,W,11,DT,-,"460",10.00,22.00,31,69
11,"B",2,5,18,30,3N,W,11,DT,-,"460",10.00,22.00,31,69
11,"B",7,13,32,6,3N,E,11,D2,-,"460",10.00,22.00,31,69
11,"B",3,4,33,25,3N,W,11,HT,-,"460",10.00,22.00,31,69
11,"B",6,1,2,7,3N,W,12,DT,-,"490",2.00,30.00,6,94
11,"A",8,12,11,4,3CX,N,2,S4,-,"1700",0.00,32.00,0,100
11,"B",9,11,-,15,-,-,-,-,"Bye","Bye",-,19.63,-,61
12,"B",6,1,2,7,2N,E,6,H5,"100",-,30.00,2.00,94,6
12,"A",8,12,11,4,4S,W,8,HK,"100",-,30.00,2.00,94,6
12,"A",9,11,26,35,3N,E,7,D2,"100",-,30.00,2.00,94,6
12,"A",7,13,13,23,3N,W,8,HK,"50",-,22.00,10.00,69,31
12,"B",4,3,14,8,1N,E,6,H5,"50",-,22.00,10.00,69,31
12,"A",6,1,16,27,2N,E,7,HJ,"50",-,22.00,10.00,69,31
12,"B",1,6,17,31,2N,E,7,HJ,"50",-,22.00,10.00,69,31
12,"B",2,5,18,30,3S,W,8,HK,"50",-,22.00,10.00,69,31
12,"A",3,4,3,37,1N,E,7,HJ,-,"90",15.00,17.00,47,53
12,"A",5,2,9,21,1N,E,7,H5,-,"90",15.00,17.00,47,53
12,"B",5,2,22,29,2N,E,8,H5,-,"120",12.00,20.00,38,63
12,"B",8,12,28,5,3C,W,10,HK,-,"130",10.00,22.00,31,69
12,"A",4,3,1,34,3S,E,9,H2,-,"140",5.00,27.00,16,84
12,"A",1,6,12,10,2S,E,9,D2,-,"140",5.00,27.00,16,84
12,"B",7,13,32,6,1S,E,9,D2,-,"140",5.00,27.00,16,84
12,"B",3,4,33,25,1S,W,9,HK,-,"140",5.00,27.00,16,84
12,"A",2,5,36,24,1N,W,11,D2,-,"210",0.00,32.00,0,100
12,"B",9,11,-,15,-,-,-,-,"Bye","Bye",-,19.63,-,61
13,"B",8,13,5,33,4H,N,10,SK,"620",-,32.00,0.00,100,0
13,"B",5,3,22,15,6SX,E,11,CK,"200",-,30.00,2.00,94,6
13,"A",7,1,36,21,3H,N,9,D2,"140",-,28.00,4.00,88,13
13,"A",4,4,1,24,4S,E,9,C2,"100",-,25.00,7.00,78,22
13,"A",5,3,9,35,4S,E,9,CK,"100",-,25.00,7.00,78,22
13,"A",9,12,27,26,4H,N,9,D2,-,"100",21.00,11.00,66,34
13,"B",1,7,32,31,4H,N,9,SK,-,"100",21.00,11.00,66,34
13,"A",8,13,4,3,3S,E,9,CK,-,"140",17.00,15.00,53,47
13,"A",6,2,16,12,2S,E,9,CK,-,"140",17.00,15.00,53,47
13,"B",7,1,18,29,3S,W,10,H2,-,"170",13.00,19.00,41,59
13,"B",2,6,25,6,3S,W,10,D2,-,"170",13.00,19.00,41,59
13,"B",3,5,8,28,5HX,N,10,SK,-,"200",9.00,23.00,28,72
13,"A",2,6,37,23,4H,N,8,S6,-,"200",9.00,23.00,28,72
13,"A",1,7,13,10,4S,E,10,CK,-,"620",5.00,27.00,16,84
13,"B",4,4,14,30,4S,E,10,HK,-,"620",5.00,27.00,16,84
13,"B",6,2,2,17,4SX,W,10,HQ,-,"790",2.00,30.00,6,94
13,"A",3,5,34,11,4SX,E,11,H3,-,"990",0.00,32.00,0,100
13,"B",9,12,7,-,-,-,-,-,"Bye","Bye",14.33,-,45,-
14,"A",3,5,34,11,3N,E,6,H6,"150",-,32.00,0.00,100,0
14,"A",4,4,1,24,2S,E,6,H2,"100",-,28.00,4.00,88,13
14,"B",8,13,5,33,5C,W,9,HQ,"100",-,28.00,4.00,88,13
14,"A",7,1,36,21,3N,E,7,D2,"100",-,28.00,4.00,88,13
14,"B",3,5,8,28,3N,W,8,S4,"50",-,20.00,12.00,63,38
14,"A",5,3,9,35,5D,E,10,D2,"50",-,20.00,12.00,63,38
14,"B",7,1,18,29,3N,W,8,S4,"50",-,20.00,12.00,63,38
14,"B",2,6,25,6,3N,E,8,H3,"50",-,20.00,12.00,63,38
14,"A",9,12,27,26,3N,W,8,HQ,"50",-,20.00,12.00,63,38
14,"B",6,2,2,17,3C,W,10,S3,-,"130",11.00,21.00,34,66
14,"A",8,13,4,3,4D,E,10,H3,-,"130",11.00,21.00,34,66
14,"B",1,7,32,31,4D,E,10,SA,-,"130",11.00,21.00,34,66
14,"A",2,6,37,23,4D,E,10,D6,-,"130",11.00,21.00,34,66
14,"A",6,2,16,12,3N,W,9,S4,-,"400",6.00,26.00,19,81
14,"A",1,7,13,10,3N,E,12,S2,-,"490",4.00,28.00,13,88
14,"B",4,4,14,30,3HX,S,6,CK,-,"500",1.00,31.00,3,97
14,"B",5,3,22,15,4HX,S,7,C2,-,"500",1.00,31.00,3,97
14,"B",9,12,7,-,-,-,-,-,"Bye","Bye",14.33,-,45,-
15,"A",4,5,1,23,4S,N,12,D2,"680",-,32.00,0.00,100,0
15,"B",5,4,22,7,4S,S,11,HK,"650",-,28.00,4.00,88,13
15,"B",2,7,28,29,4S,S,11,C5,"650",-,28.00,4.00,88,13
15,"B",1,8,31,18,4S,S,11,HK,"650",-,28.00,4.00,88,13
15,"B",6,3,2,32,4S,S,10,C5,"620",-,17.00,15.00,53,47
15,"A",5,4,9,27,4S,S,10,HK,"620",-,17.00,15.00,53,47
15,"A",1,8,10,36,4S,N,10,D9,"620",-,17.00,15.00,53,47
15,"A",2,7,11,21,4S,N,10,D3,"620",-,17.00,15.00,53,47
15,"B",4,5,14,6,4S,S,10,HK,"620",-,17.00,15.00,53,47
15,"A",3,6,24,4,4S,N,10,DQ,"620",-,17.00,15.00,53,47
15,"B",3,6,30,5,4S,N,10,D9,"620",-,17.00,15.00,53,47
15,"A",7,2,37,35,4S,N,10,D9,"620",-,17.00,15.00,53,47
15,"A",8,1,3,34,3N,N,9,D6,"600",-,6.00,26.00,19,81
15,"A",9,13,12,26,3N,N,9,D2,"600",-,6.00,26.00,19,81
15,"B",8,1,33,8,3N,N,9,D9,"600",-,6.00,26.00,19,81
15,"A",6,3,16,13,4S,N,8,D9,-,"200",1.00,31.00,3,97
15,"B",7,2,25,15,3N,N,7,H5,-,"200",1.00,31.00,3,97
15,"B",9,13,17,-,-,-,-,-,"Bye","Bye",13.29,-,42,-
16,"B",8,1,33,8,3N,N,11,HJ,"460",-,32.00,0.00,100,0
16,"A",8,1,3,34,3N,N,10,S6,"430",-,25.00,7.00,78,22
16,"A",5,4,9,27,3N,N,10,HJ,"430",-,25.00,7.00,78,22
16,"A",9,13,12,26,3N,N,10,D2,"430",-,25.00,7.00,78,22
16,"B",4,5,14,6,3N,N,10,HJ,"430",-,25.00,7.00,78,22
16,"A",3,6,24,4,3N,N,10,DQ,"430",-,25.00,7.00,78,22
16,"B",3,6,30,5,3N,N,10,HJ,"430",-,25.00,7.00,78,22
16,"A",4,5,1,23,3N,N,9,S2,"400",-,12.00,20.00,38,63
16,"A",1,8,10,36,3N,N,9,S2,"400",-,12.00,20.00,38,63
16,"A",2,7,11,21,3N,N,9,S9,"400",-,12.00,20.00,38,63
16,"A",6,3,16,13,3N,N,9,S9,"400",-,12.00,20.00,38,63
16,"B",5,4,22,7,3N,N,9,S5,"400",-,12.00,20.00,38,63
16,"B",2,7,28,29,3N,N,9,S5,"400",-,12.00,20.00,38,63
16,"B",1,8,31,18,3N,N,9,S6,"400",-,12.00,20.00,38,63
16,"B",6,3,2,32,2S,E,5,D3,"300",-,4.00,28.00,13,88
16,"B",7,2,25,15,3N,N,8,S5,-,"50",1.00,31.00,3,97
16,"A",7,2,37,35,3N,N,8,S5,-,"50",1.00,31.00,3,97
16,"B",9,13,17,-,-,-,-,-,"Bye","Bye",13.29,-,42,-
17,"B",3,7,6,33,3N,N,11,C2,"460",-,32.00,0.00,100,0
17,"B",6,4,2,18,4H,N,11,D3,"450",-,30.00,2.00,94,6
17,"A",9,1,26,13,3N,S,10,D8,"430",-,28.00,4.00,88,13
17,"A",6,4,16,36,4H,N,10,D7,"420",-,25.00,7.00,78,22
17,"A",8,2,34,24,4H,N,10,C6,"420",-,25.00,7.00,78,22
17,"A",7,3,11,27,2H,N,8,C6,"110",-,22.00,10.00,69,31
17,"A",2,8,4,35,4H,N,9,C6,-,"50",17.00,15.00,53,47
17,"A",5,5,9,12,3N,N,8,D4,-,"50",17.00,15.00,53,47
17,"B",7,3,28,7,4H,S,9,C7,-,"50",17.00,15.00,53,47
17,"B",4,6,29,14,4H,N,9,C6,-,"50",17.00,15.00,53,47
17,"B",2,8,5,15,4H,N,8,C2,-,"100",6.00,26.00,19,81
17,"B",8,2,8,30,3N,N,7,S2,-,"100",6.00,26.00,19,81
17,"A",1,9,10,37,3N,N,7,HQ,-,"100",6.00,26.00,19,81
17,"A",4,6,21,1,3N,N,7,S4,-,"100",6.00,26.00,19,81
17,"B",5,5,22,17,4H,N,8,D7,-,"100",6.00,26.00,19,81
17,"A",3,7,23,3,4H,S,8,S8,-,"100",6.00,26.00,19,81
17,"B",1,9,31,25,3N,N,7,S4,-,"100",6.00,26.00,19,81
17,"B",9,1,-,32,-,-,-,-,"Bye","Bye",-,16.17,-,51
18,"B",8,2,8,30,4S,E,9,CQ,"50",-,32.00,0.00,100,0
18,"B",6,4,2,18,1N,E,7,C5,-,"90",30.00,2.00,94,6
18,"B",3,7,6,33,2N,E,8,ST,-,"120",28.00,4.00,88,13
18,"B",5,5,22,17,3S,W,9,C2,-,"140",26.00,6.00,81,19
18,"A",9,1,26,13,1N,E,9,C2,-,"150",24.00,8.00,75,25
18,"A",8,2,34,24,3N,E,9,C3,-,"400",22.00,10.00,69,31
18,"A",2,8,4,35,4S,E,10,D5,-,"420",12.00,20.00,38,63
18,"B",2,8,5,15,4S,W,10,DJ,-,"420",12.00,20.00,38,63
18,"A",1,9,10,37,4S,E,10,D2,-,"420",12.00,20.00,38,63
18,"A",7,3,11,27,4H,W,10,S3,-,"420",12.00,20.00,38,63
18,"A",6,4,16,36,4S,E,10,ST,-,"420",12.00,20.00,38,63
18,"A",4,6,21,1,4S,W,10,DJ,-,"420",12.00,20.00,38,63
18,"A",3,7,23,3,4S,W,10,DJ,-,"420",12.00,20.00,38,63
18,"B",4,6,29,14,4S,W,10,CK,-,"420",12.00,20.00,38,63
18,"B",1,9,31,25,4S,W,10,H2,-,"420",12.00,20.00,38,63
18,"B",7,3,28,7,3N,W,10,DJ,-,"430",2.00,30.00,6,94
18,"A",5,5,9,12,4S,W,11,D2,-,"450",0.00,32.00,0,100
18,"B",9,1,-,32,-,-,-,-,"Bye","Bye",-,16.17,-,51
19,"B",1,10,31,28,5S,W,9,DK,"200",-,32.00,0.00,100,0
19,"A",6,5,16,37,4S,W,9,DK,"100",-,29.00,3.00,91,9
19,"A",3,8,21,34,4S,W,9,DK,"100",-,29.00,3.00,91,9
19,"A",8,3,24,23,2S,W,8,H2,-,"110",23.00,9.00,72,28
19,"B",3,8,29,8,2S,E,8,D3,-,"110",23.00,9.00,72,28
19,"B",8,3,30,6,2S,W,8,DK,-,"110",23.00,9.00,72,28
19,"B",2,9,33,7,2S,E,8,H3,-,"110",23.00,9.00,72,28
19,"A",5,6,13,9,2N,W,8,DK,-,"120",18.00,14.00,56,44
19,"B",6,5,2,25,2S,E,9,S3,-,"140",8.00,24.00,25,75
19,"A",2,9,3,27,2S,E,9,H7,-,"140",8.00,24.00,25,75
19,"A",7,4,4,12,3S,E,9,D6,-,"140",8.00,24.00,25,75
19,"B",7,4,5,17,2S,E,9,H3,-,"140",8.00,24.00,25,75
19,"A",1,10,10,11,2S,E,9,D2,-,"140",8.00,24.00,25,75
19,"B",4,7,15,14,2S,E,9,H4,-,"140",8.00,24.00,25,75
19,"A",9,2,26,36,2S,W,9,D2,-,"140",8.00,24.00,25,75
19,"B",5,6,32,22,3S,E,9,CA,-,"140",8.00,24.00,25,75
19,"A",4,7,35,1,2S,E,9,CA,-,"140",8.00,24.00,25,75
19,"B",9,2,-,18,-,-,-,-,"Bye","Bye",-,13.21,-,41
20,"A",6,5,16,37,5S,N,12,CA,"680",-,32.00,0.00,100,0
