Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,ButlerDatum
6,2,2,2,21,3S,S,10,D4,"170",-,3.90,-3.90,29
6,12,5,12,28,2S,S,10,CA,"170",-,3.90,-3.90,29
6,1,3,32,1,3S,S,9,CK,"140",-,3.15,-3.15,29
6,9,8,9,22,4S,S,9,CK,-,"50",-2.35,2.35,29
6,6,11,29,6,2S,S,7,D2,-,"50",-2.35,2.35,29
6,5,12,5,27,3S,S,7,CA,-,"100",-3.60,3.60,29
6,13,4,30,13,3H,W,9,H6,-,"140",-4.58,4.58,29
6,8,9,33,8,3N,S,4,DT,-,"250",-6.78,6.78,29
6,7,10,7,31,6CX,N,7,H3,-,"1100",-14.67,14.67,29
7,8,10,8,32,3N,N,12,D4,"690",-,6.80,-6.80,410
7,11,7,11,25,4S,N,11,H3,"650",-,6.00,-6.00,410
7,12,6,12,27,4S,N,11,H7,"650",-,6.00,-6.00,410
7,1,4,31,1,4S,N,11,D3,"650",-,6.00,-6.00,410
7,7,11,30,7,4S,N,10,D3,"620",-,5.40,-5.40,410
7,2,3,33,2,4S,N,10,D2,"620",-,5.40,-5.40,410
7,6,12,6,28,3S,N,11,S2,"200",-,-5.40,5.40,410
7,9,9,21,9,3S,N,11,D3,"200",-,-5.40,5.40,410
7,3,2,3,22,2S,N,10,D2,"170",-,-6.00,6.00,410
7,4,1,4,24,3S,N,10,H4,"170",-,-6.00,6.00,410
7,10,8,10,23,2S,N,10,H7,"170",-,-6.00,6.00,410
7,13,5,13,29,2S,N,10,S6,"170",-,-6.00,6.00,410
8,1,4,31,1,5CX,W,7,SA,"800",-,10.23,-10.23,324
8,12,6,12,27,4S,S,11,DK,"450",-,3.53,-3.53,324
8,4,1,4,24,4S,N,10,HK,"420",-,2.78,-2.78,324
8,10,8,10,23,4S,N,10,D2,"420",-,2.78,-2.78,324
8,11,7,11,25,4S,S,10,DK,"420",-,2.78,-2.78,324
8,13,5,13,29,4S,S,10,DA,"420",-,2.78,-2.78,324
8,7,11,30,7,4S,N,10,H3,"420",-,2.78,-2.78,324
8,9,9,21,9,5HX,E,9,C3,"300",-,-0.80,0.80,324
8,2,3,33,2,5HX,E,9,C3,"300",-,-0.80,0.80,324
8,3,2,3,22,3S,N,9,DK,"140",-,-4.88,4.88,324
8,6,12,6,28,4S,N,9,D2,-,"50",-8.65,8.65,324
8,8,10,8,32,5S,S,9,DA,-,"100",-9.48,9.48,324
9,11,8,11,24,3N,E,7,H3,"200",-,7.34,-7.34,-107
9,3,3,3,21,3D,E,7,SA,"200",-,7.34,-7.34,-107
9,9,10,9,33,2D,E,7,C7,"100",-,5.34,-5.34,-107
9,2,4,32,2,3N,E,8,S2,"100",-,5.34,-5.34,-107
9,7,12,7,29,1N,N,5,C3,-,"100",0.23,-0.23,-107
9,8,11,31,8,1N,N,5,DJ,-,"100",0.23,-0.23,-107
9,13,6,13,28,1N,W,8,H3,-,"120",-0.43,0.43,-107
9,5,1,5,25,1C,N,4,DJ,-,"150",-1.43,1.43,-107
9,1,5,1,30,2D,N,4,CK,-,"200",-2.70,2.70,-107
9,4,2,4,23,1C,N,3,DJ,-,"200",-2.70,2.70,-107
9,10,9,22,10,3N,E,9,S2,-,"600",-10.47,10.47,-107
9,12,7,12,26,3NX,W,9,DK,-,"750",-11.82,11.82,-107
10,9,10,9,33,3N,W,5,S4,"400",-,5.86,-5.86,167
10,11,8,11,24,3N,W,6,S4,"300",-,3.70,-3.70,167
10,10,9,22,10,3N,W,6,S4,"300",-,3.70,-3.70,167
10,4,2,4,23,3N,E,7,SQ,"200",-,1.10,-1.10,167
10,7,12,7,29,5C,E,9,SA,"200",-,1.10,-1.10,167
10,12,7,12,26,3N,W,7,S4,"200",-,1.10,-1.10,167
10,3,3,21,3,3N,E,7,S4,"200",-,1.10,-1.10,167
10,8,11,31,8,2S,S,10,C3,"170",-,0.10,-0.10,167
10,13,6,13,28,4C,W,9,S4,"100",-,-2.05,2.05,167
10,2,4,32,2,4C,E,9,H7,"100",-,-2.05,2.05,167
10,1,5,1,30,4S,S,9,C6,-,"100",-6.54,6.54,167
10,5,1,5,25,3C,E,11,D6,-,"150",-7.54,7.54,167
11,4,3,22,4,3N,N,9,C5,"400",-,10.07,-10.07,-65
11,5,2,5,24,5C,E,7,S5,"200",-,6.50,-6.50,-65
11,9,11,32,9,4H,E,9,S2,"50",-,3.25,-3.25,-65
11,1,6,1,29,3N,N,8,C5,-,"50",0.50,-0.50,-65
11,8,12,8,30,3N,N,8,H2,-,"50",0.50,-0.50,-65
11,12,8,12,25,3D,S,8,CQ,-,"50",0.50,-0.50,-65
11,13,7,13,27,3S,S,7,H2,-,"100",-1.17,1.17,-65
11,11,9,23,11,3N,N,7,D4,-,"100",-1.17,1.17,-65
11,3,4,33,3,3N,N,7,C3,-,"100",-1.17,1.17,-65
11,2,5,2,31,4S,S,7,H6,-,"150",-2.50,2.50,-65
11,6,1,6,26,3SX,S,7,C2,-,"300",-5.90,5.90,-65
11,10,10,10,21,2HX,E,8,C7,-,"470",-9.17,9.17,-65
12,6,1,6,26,6NX,S,12,D2,"1680",-,14.06,-14.06,674
12,2,5,2,31,3N,N,12,S6,"690",-,0.53,-0.53,674
12,10,10,10,21,3N,N,12,C4,"690",-,0.53,-0.53,674
12,12,8,12,25,3N,S,12,S6,"690",-,0.53,-0.53,674
12,4,3,22,4,3N,N,12,C4,"690",-,0.53,-0.53,674
12,11,9,23,11,3N,N,12,C8,"690",-,0.53,-0.53,674
12,5,2,5,24,4S,N,12,H5,"680",-,0.20,-0.20,674
12,8,12,8,30,4N,S,11,C9,"660",-,-0.47,0.47,674
12,13,7,13,27,3N,S,11,S7,"660",-,-0.47,0.47,674
12,9,11,32,9,3N,N,11,S5,"660",-,-0.47,0.47,674
12,1,6,1,29,4N,S,10,C8,"630",-,-1.47,1.47,674
12,3,4,33,3,3N,N,10,H6,"630",-,-1.47,1.47,674
13,12,9,24,12,4H,N,11,S9,"650",-,5.42,-5.42,439
13,1,7,1,28,4H,N,10,S6,"620",-,4.82,-4.82,439
13,2,6,2,30,4H,N,10,S4,"620",-,4.82,-4.82,439
13,6,2,6,25,4H,N,10,D2,"620",-,4.82,-4.82,439
13,9,12,9,31,4H,N,10,S8,"620",-,4.82,-4.82,439
13,11,10,11,22,4H,N,10,H4,"620",-,4.82,-4.82,439
13,4,4,21,4,4H,N,10,S6,"620",-,4.82,-4.82,439
13,7,1,7,27,4SX,E,9,H3,"200",-,-5.98,5.98,439
13,13,8,13,26,4S,W,8,DA,"200",-,-5.98,5.98,439
13,5,3,23,5,3H,N,10,S8,"170",-,-6.58,6.58,439
13,3,5,3,32,4S,E,9,C3,"100",-,-7.98,7.98,439
13,10,11,33,10,4SX,W,10,DA,-,"790",-15.17,15.17,439
14,5,3,23,5,3N,N,9,D9,"400",-,8.70,-8.70,23
14,1,7,1,28,2DXX,E,7,HA,"200",-,4.74,-4.74,23
14,4,4,21,4,3H,E,7,S4,"100",-,2.30,-2.30,23
14,7,1,7,27,2H,E,7,S3,"50",-,0.90,-0.90,23
14,9,12,9,31,2H,W,7,S4,"50",-,0.90,-0.90,23
14,11,10,11,22,2H,W,7,D4,"50",-,0.90,-0.90,23
14,2,6,2,30,Pass,-,-,-,"0",-,-0.77,0.77,23
14,6,2,6,25,Pass,-,-,-,"0",-,-0.77,0.77,23
14,12,9,24,12,Pass,-,-,-,"0",-,-0.77,0.77,23
14,3,5,3,32,2H,E,8,D2,-,"110",-3.70,3.70,23
14,13,8,13,26,2H,W,8,D2,-,"110",-3.70,3.70,23
14,10,11,33,10,3S,N,6,H4,-,"150",-4.66,4.66,23
15,12,10,12,23,4H,N,10,SA,"620",-,12.26,-12.26,-89
15,2,7,2,29,5C,W,10,HA,"50",-,3.85,-3.85,-89
15,3,6,3,31,5C,E,10,HA,"50",-,3.85,-3.85,-89
15,4,5,4,33,5C,W,10,HA,"50",-,3.85,-3.85,-89
15,7,2,7,26,6C,E,11,SQ,"50",-,3.85,-3.85,-89
15,10,12,10,32,4S,E,9,H3,"50",-,3.85,-3.85,-89
15,11,11,21,11,5C,W,10,HA,"50",-,3.85,-3.85,-89
15,13,9,25,13,5C,W,10,HA,"50",-,3.85,-3.85,-89
15,8,1,8,28,3S,E,9,H3,-,"140",-1.65,1.65,-89
15,5,4,22,5,5CX,W,11,C6,-,"550",-10.01,10.01,-89
15,6,3,24,6,5CX,W,11,C2,-,"550",-10.01,10.01,-89
15,1,8,1,27,5HX,N,8,DT,-,"800",-12.27,12.27,-89
16,12,10,12,23,3H,S,11,SA,"200",-,6.36,-6.36,-58
16,6,3,24,6,3H,S,11,D2,"200",-,6.36,-6.36,-58
16,8,1,8,28,4D,E,9,CK,"100",-,4.33,-4.33,-58
16,1,8,1,27,2D,W,9,CK,-,"110",-1.68,1.68,-58
16,2,7,2,29,3D,W,9,CK,-,"110",-1.68,1.68,-58
16,3,6,3,31,3D,E,9,CK,-,"110",-1.68,1.68,-58
16,4,5,4,33,2D,W,9,CK,-,"110",-1.68,1.68,-58
16,7,2,7,26,3D,E,9,H3,-,"110",-1.68,1.68,-58
16,10,12,10,32,2D,W,9,CK,-,"110",-1.68,1.68,-58
16,11,11,21,11,3D,W,9,CA,-,"110",-1.68,1.68,-58
16,5,4,22,5,2D,W,9,CK,-,"110",-1.68,1.68,-58
16,13,9,25,13,1N,W,10,C4,-,"180",-3.43,3.43,-58
17,13,10,13,24,5DX,W,9,C6,"300",-,8.58,-8.58,-70
17,11,12,11,33,3N,E,7,CK,"100",-,4.60,-4.60,-70
17,12,11,22,12,2N,W,7,H4,"50",-,3.38,-3.38,-70
17,1,9,26,1,2N,E,7,CK,"50",-,3.38,-3.38,-70
17,9,1,9,29,3S,S,8,D7,-,"50",0.67,-0.67,-70
17,2,8,2,28,2D,W,10,C3,-,"130",-1.88,1.88,-70
17,3,7,3,30,2D,E,10,D2,-,"130",-1.88,1.88,-70
17,4,6,4,32,3D,W,10,S6,-,"130",-1.88,1.88,-70
17,7,3,7,25,3D,E,10,S3,-,"130",-1.88,1.88,-70
17,6,4,23,6,3D,W,11,D2,-,"150",-2.38,2.38,-70
17,5,5,5,21,2N,W,10,H2,-,"180",-3.13,3.13,-70
17,8,2,8,27,1NXX,E,7,CK,-,"560",-10.43,10.43,-70
18,2,8,2,28,4SX,N,10,HQ,"790",-,14.10,-14.10,-225
18,7,3,25,7,4SX,N,10,D6,"790",-,14.10,-14.10,-225
18,4,6,4,32,5H,W,10,DT,"50",-,6.70,-6.70,-225
18,3,7,3,30,5SX,N,10,H2,-,"200",0.83,-0.83,-225
18,11,12,11,33,5SX,N,10,C2,-,"200",0.83,-0.83,-225
18,8,2,8,27,4H,W,10,DT,-,"420",-5.10,5.10,-225
18,13,10,13,24,4H,W,10,DT,-,"420",-5.10,5.10,-225
18,9,1,9,29,5H,W,11,CK,-,"450",-5.70,5.70,-225
18,12,11,22,12,4H,W,11,DT,-,"450",-5.70,5.70,-225
18,6,4,23,6,4H,W,11,D2,-,"450",-5.70,5.70,-225
18,5,5,5,21,5SX,N,9,D6,-,"500",-6.70,6.70,-225
18,1,9,26,1,6CX,N,10,HK,-,"500",-6.70,6.70,-225
19,3,8,3,29,3C,N,11,SK,"150",-,2.13,-2.13,80
19,13,11,23,13,3D,N,11,S5,"150",-,2.13,-2.13,80
19,8,3,26,8,3D,N,11,S5,"150",-,2.13,-2.13,80
19,1,10,1,25,3D,S,10,H7,"130",-,1.63,-1.63,80
19,5,6,5,33,3D,S,10,ST,"130",-,1.63,-1.63,80
19,10,1,10,30,3D,S,10,S3,"130",-,1.63,-1.63,80
19,2,9,27,2,2N,N,8,SK,"120",-,1.33,-1.33,80
19,6,5,6,22,3S,E,8,DQ,"100",-,0.67,-0.67,80
19,9,2,9,28,3S,E,8,HK,"100",-,0.67,-0.67,80
19,12,12,12,21,4CX,N,9,SK,-,"100",-4.80,4.80,80
19,4,7,4,31,2S,E,8,HA,-,"110",-5.00,5.00,80
19,7,4,24,7,2S,E,8,H3,-,"110",-5.00,5.00,80
20,12,12,12,21,3NX,S,9,C7,"750",-,11.30,-11.30,175
20,5,6,5,33,3N,S,9,D5,"600",-,9.50,-9.50,175
20,2,9,27,2,2H,W,6,CK,"200",-,0.83,-0.83,175
20,10,1,10,30,2N,S,9,D6,"150",-,-0.83,0.83,175
20,9,2,9,28,2S,N,9,DK,"140",-,-1.17,1.17,175
20,4,7,4,31,2N,S,8,C6,"120",-,-1.75,1.75,175
20,13,11,23,13,1N,S,8,H2,"120",-,-1.75,1.75,175
20,1,10,1,25,2H,S,8,C3,"110",-,-2.00,2.00,175
20,3,8,3,29,2H,N,8,D6,"110",-,-2.00,2.00,175
20,8,3,26,8,2H,S,8,C7,"110",-,-2.00,2.00,175
20,6,5,6,22,1N,S,7,H2,"90",-,-2.50,2.50,175
20,7,4,24,7,3C,N,8,DK,-,"100",-6.70,6.70,175
21,2,10,2,26,4H,W,9,C7,"50",-,6.80,-6.80,-230
21,5,7,5,32,4H,E,9,CK,"50",-,6.80,-6.80,-230
21,7,5,7,23,4H,E,9,CK,"50",-,6.80,-6.80,-230
21,10,2,10,29,4H,W,9,DK,"50",-,6.80,-6.80,-230
21,13,12,13,22,4H,E,9,CK,"50",-,6.80,-6.80,-230
21,8,4,25,8,3N,E,9,CK,-,"400",-4.60,4.60,-230
21,4,8,4,30,4H,E,10,DK,-,"420",-5.00,5.00,-230
21,6,6,6,21,4H,W,10,D2,-,"420",-5.00,5.00,-230
21,11,1,11,31,4H,W,10,DK,-,"420",-5.00,5.00,-230
21,1,11,24,1,4H,W,10,C6,-,"420",-5.00,5.00,-230
21,9,3,9,27,4H,E,10,CK,-,"420",-5.00,5.00,-230
21,3,9,28,3,4H,E,10,DK,-,"420",-5.00,5.00,-230
22,9,3,27,9,2SX,W,6,DJ,"500",-,10.01,-10.01,39
22,2,10,2,26,3N,N,10,ST,"430",-,8.93,-8.93,39
22,7,5,7,23,3N,N,10,H8,"430",-,8.93,-8.93,39
22,10,2,10,29,2N,N,8,C8,"120",-,2.40,-2.40,39
22,1,11,24,1,2H,N,8,ST,"110",-,2.15,-2.15,39
22,6,6,6,21,3NX,N,8,DQ,-,"100",-3.85,3.85,39
22,13,12,13,22,3N,S,7,S4,-,"100",-3.85,3.85,39
22,8,4,25,8,3N,N,7,C4,-,"100",-3.85,3.85,39
22,3,9,28,3,3N,N,7,C8,-,"100",-3.85,3.85,39
22,4,8,4,30,3N,N,6,C5,-,"150",-4.98,4.98,39
22,11,1,11,31,3N,N,6,C5,-,"150",-4.98,4.98,39
22,5,7,5,32,3HX,N,7,S5,-,"300",-7.98,7.98,39
23,1,12,1,23,4H,N,10,CK,"620",-,2.90,-2.90,519
23,6,7,6,33,4H,N,10,D2,"620",-,2.90,-2.90,519
23,7,6,7,22,4H,N,10,CK,"620",-,2.90,-2.90,519
23,11,2,11,30,4H,N,10,CK,"620",-,2.90,-2.90,519
23,12,1,12,32,4H,N,10,CK,"620",-,2.90,-2.90,519
23,2,11,25,2,4H,N,10,CK,"620",-,2.90,-2.90,519
23,10,3,28,10,4H,S,10,CK,"620",-,2.90,-2.90,519
23,8,5,8,24,4CX,E,8,H2,"500",-,-0.63,0.63,519
23,4,9,29,4,4SX,W,8,HA,"500",-,-0.63,0.63,519
23,5,8,5,31,4S,E,7,H5,"300",-,-5.58,5.58,519
23,3,10,3,27,3H,N,10,CK,"170",-,-8.18,8.18,519
23,9,4,26,9,3H,N,10,S5,"170",-,-8.18,8.18,519
24,8,5,8,24,3N,S,10,C5,"430",-,8.77,-8.77,49
24,2,11,25,2,4H,S,10,C2,"420",-,8.60,-8.60,49
24,9,4,26,9,4H,S,10,D4,"420",-,8.60,-8.60,49
24,4,9,29,4,3S,S,9,C6,"140",-,2.65,-2.65,49
24,12,1,12,32,3D,N,9,CT,"110",-,1.90,-1.90,49
24,1,12,1,23,4S,N,9,CT,-,"50",-2.85,2.85,49
24,6,7,6,33,3N,S,8,D2,-,"50",-2.85,2.85,49
24,3,10,3,27,4S,N,8,C8,-,"100",-4.10,4.10,49
24,5,8,5,31,3N,S,7,C3,-,"100",-4.10,4.10,49
24,7,6,7,22,3N,N,7,H3,-,"100",-4.10,4.10,49
24,11,2,11,30,4S,N,6,CT,-,"200",-6.18,6.18,49
24,10,3,28,10,6H,S,8,H7,-,"200",-6.18,6.18,49
25,12,2,12,31,3N,E,6,C7,"300",-,10.14,-10.14,-170
25,2,12,2,24,5D,E,10,CK,"100",-,6.60,-6.60,-170
25,13,1,13,33,3N,W,8,CJ,"100",-,6.60,-6.60,-170
25,10,4,27,10,3H,N,8,C5,-,"50",3.38,-3.38,-170
25,7,7,7,21,3D,E,10,CA,-,"130",1.33,-1.33,-170
25,8,6,8,23,4D,E,10,CK,-,"130",1.33,-1.33,-170
25,3,11,26,3,3D,E,10,CA,-,"130",1.33,-1.33,-170
25,11,3,29,11,3D,E,10,CK,-,"130",1.33,-1.33,-170
25,5,9,30,5,2D,E,10,CA,-,"130",1.33,-1.33,-170
25,4,10,4,28,3N,W,9,CJ,-,"600",-9.57,9.57,-170
25,6,8,6,32,3N,E,9,D2,-,"600",-9.57,9.57,-170
25,9,5,9,25,3N,E,9,CK,-,"600",-9.57,9.57,-170
26,12,2,12,31,7H,W,12,DQ,"100",-,14.78,-14.78,-1050
26,3,11,26,3,4H,E,10,D2,-,"620",9.57,-9.57,-1050
26,2,12,2,24,4H,W,11,ST,-,"650",9.08,-9.08,-1050
26,5,9,30,5,4H,W,11,ST,-,"650",9.08,-9.08,-1050
26,9,5,9,25,4H,W,12,ST,-,"680",8.58,-8.58,-1050
26,13,1,13,33,5N,E,12,HT,-,"690",8.40,-8.40,-1050
26,7,7,7,21,6H,E,12,ST,-,"1430",-8.75,8.75,-1050
26,8,6,8,23,6N,W,12,C4,-,"1440",-8.92,8.92,-1050
26,10,4,27,10,6N,E,12,HT,-,"1440",-8.92,8.92,-1050
26,11,3,29,11,6N,E,12,C6,-,"1440",-8.92,8.92,-1050
26,4,10,4,28,6H,W,13,ST,-,"1460",-9.25,9.25,-1050
26,6,8,6,32,6H,W,13,D2,-,"1460",-9.25,9.25,-1050
